Mnemonic,Name, Standard Amount , Self Pay Price ,Alt Code
3475043,PA-CASTING STRAPPING PROC, $274.00 , $205.50 ,29799
3475044,PA-APPL SHORT LEG SPLINT, $206.00 , $154.50 ,29515
3475045,PA-APPL LONG LEG SPLINT, $240.00 , $180.00 ,29505
3475046,PA-APPL FINGER SPLINT, $121.00 , $90.75 ,29130
3475047,PHY-APPL SHORT ARM SPLINT, $206.00 , $154.50 ,29125
3475048,PHY-APPL LONG ARM SPLINT, $257.00 , $192.75 ,29105
3475049,PA-INSERT TEMP INDWELL CATH BL, $263.00 , $197.25 ,51702
3475050,PA-INSERT NON DWELL TEMP CATH, $206.00 , $154.50 ,51701
3475052,NP/PA-I&D OF SEROMA, $445.00 , $333.75 ,10140
3475053,NP/PA CHANGE GASTROSTOMY TUBE, $703.00 , $527.25 ,43763
3476000,2N-NURSE EVALUATION, $222.00 , $166.50 ,G0463
3476016,2N-RENAL DIALYSIS INHOUSE," $1,678.00 "," $1,258.50 ",
3476018,2N-PROCEDURE FIRST HOUR," $1,124.00 ", $843.00 ,
3476019,2N-PROCEDURE EA ADD 1/2HR, $567.00 , $425.25 ,
3477001,2N-NORTH ROOM CHARGE," $1,246.00 ", $934.50 ,
3477003,2N-NORTH OBSERVATION, $538.00 , $403.50 ,
3530001,SP-SPEECH-LANGUAGE EVALUATIO, $365.00 , $273.75 ,92521
3530002,SP-SPEECH THERAPY INDV (V), $289.00 , $216.75 ,92507
3530003,SP-SWALLOWING TREATMT (V), $316.00 , $237.00 ,92526
3530004,SP-SPEECH-THERAPY GROUP, $191.00 , $143.25 ,92508
3530005,SP-SPEECH-SWALLOWING EVAL, $365.00 , $273.75 ,92610
3530006,SP-APHASIA EVALUATION, $365.00 , $273.75 ,96105
3530007,SP-MBS/INST ASMT, $673.00 , $504.75 ,92611
3530008,SP-SP CANCELLED, $-   , $-   ,
3530010,SP-COG LINGUISTIC (15MIN), $185.00 , $138.75 ,97129
3530011,SP-DYSPHAGIA (TREATMENT), $316.00 , $237.00 ,92526
3530012,SP-CONSULT, $-   , $-   ,
3530013,SP-PROST/AUGM DEV MODIFIC, $264.00 , $198.00 ,92609
3530018,SP-SWALLOW EVAL MOD, $365.00 , $273.75 ,92610
3530020,SP-TX W/ SONA PROGRAM, $289.00 , $216.75 ,92507
3530022,SP-EVAL SPEECH FLUENCY, $365.00 , $273.75 ,92521
3530023,SP-EVAL SPEECH SOUND, $365.00 , $273.75 ,92522
3530024,SP-EVAL LANGUAGE, $365.00 , $273.75 ,92523
3530025,SP-EVAL VOICE, $365.00 , $273.75 ,92524
3531113,OP-SPEECH THERAPY, $304.00 , $228.00 ,92507
3531120,SP-SPCH THERA INDV(V) ADD, $289.00 , $216.75 ,92507
3531121,SP-SWALLOW TX (V) ADD, $316.00 , $237.00 ,92526
3531124,SP-COG LING (15MIN) ADD, $185.00 , $138.75 ,97130
3531125,SP-TEP, $999.00 , $749.25 ,L8507
3531126,SP-DIRECT PT EDUCAT & TRAINING, $69.00 , $51.75 ,98960
3531127,SP-TEAM CONF PT/FAMILY NOT PRE, $-   , $-   ,99367
3531128,SP-TEAM CONF FACE TO FACE W/PT, $-   , $-   ,99366
3531129,SP-ENDOSCOPY SWALLOW TEST (FEE, $663.00 , $497.25 ,92612
3533000,SP-SWALLOW CURRENT 0 IMPAIR, $5.00 , $3.75 ,G8996
3533001,SP-SWALLOW CURRENT 1-20, $5.00 , $3.75 ,G8996
3533002,SP-SWALLOW CURRENT 20-40, $5.00 , $3.75 ,G8996
3533003,SP-SWALLOW CURRENT 40-60, $5.00 , $3.75 ,G8996
3533004,SP-SWALLOW CURRENT 60-80, $5.00 , $3.75 ,G8996
3533005,SP-SWALLOW CURRENT 80-100, $5.00 , $3.75 ,G8996
3533006,SP-SWALLOW CURRENT 100, $5.00 , $3.75 ,G8996
3533007,SP-SWALLOW PROJECT 0 IMPAIR, $5.00 , $3.75 ,G8997
3533008,SP-SWALLOW PROJECT 1-20, $5.00 , $3.75 ,G8997
3533009,SP-SWALLOW PROJECT 20-40, $5.00 , $3.75 ,G8997
3533010,SP-SWALLOW PROJECT 40-60, $5.00 , $3.75 ,G8997
3533011,SP-SWALLOW PROJECT 60-80, $5.00 , $3.75 ,G8997
3533012,SP-SWALLOW PROJECT 80-100, $5.00 , $3.75 ,G8997
3533013,SP-SWALLOW PROJECT 100, $5.00 , $3.75 ,G8997
3533014,SP-SWALLOW DISCHARGE 0 IMPAIR, $5.00 , $3.75 ,G8998
3533015,SP-SWALLOW DISCHARGE 1-20, $5.00 , $3.75 ,G8998
3533016,SP-SWALLOW DISCHARGE 20-40, $5.00 , $3.75 ,G8998
3533017,SP-SWALLOW DISCHARGE 40-60, $5.00 , $3.75 ,G8998
3533018,SP-SWALLOW DISCHARGE 60-80, $5.00 , $3.75 ,G8998
3533019,SP-SWALLOW DISCHARGE 80-100, $5.00 , $3.75 ,G8998
3533020,SP-SWALLOW DISCHARGE 100, $5.00 , $3.75 ,G8998
3533021,SP-MOTOR SPEECH CURRENT O IMPA, $5.00 , $3.75 ,G8999
3533022,SP-MOTOR SPEECH CURRENT 1-20, $5.00 , $3.75 ,G8999
3533023,SP-MOTOR SPEECH CURRENT 20-40, $5.00 , $3.75 ,G8999
3533024,SP-MOTOR SPEECH CURRENT 40-60, $5.00 , $3.75 ,G8999
3533025,SP-MOTOR SPEECH CURRENT 60-80, $5.00 , $3.75 ,G8999
3533026,SP-MOTOR SPEECH CURRENT 80-100, $5.00 , $3.75 ,G8999
3533027,SP-MOTOR SPEECH CURRENT 100, $5.00 , $3.75 ,G8999
3533028,SP-MOTOR SPEECH PROJECT 0 IMPA, $5.00 , $3.75 ,G9186
3533029,SP-MOTOR SPEECH PROJECT 1-20, $5.00 , $3.75 ,G9186
3533030,SP-MOTOR SPEECH PROJECT 20-40, $5.00 , $3.75 ,G9186
3533031,SP-MOTOR SPEECH PROJECT 40-60, $5.00 , $3.75 ,G9186
3533032,SP-MOTOR SPEECH PROJECT 60-80, $5.00 , $3.75 ,G9186
3533033,SP-MOTOR SPEECH PROJECT 80-100, $5.00 , $3.75 ,G9186
3533034,SP-MOTOR SPEECH PROJECT 100, $5.00 , $3.75 ,G9186
3533035,SP-MOTOR SPEECH DICHARGE 0 IMP, $5.00 , $3.75 ,G9158
3533036,SP-MOTOR SPEECH DICHARGE 1-20, $5.00 , $3.75 ,G9158
3533037,SP-MOTOR SPEECH DISCHARG 20-40, $5.00 , $3.75 ,G9158
3533038,SP-MOTOR SPEECH DISCHARG 40-60, $5.00 , $3.75 ,G9158
3533039,SP-MOTOR SPEECH DISCHARG 60-80, $5.00 , $3.75 ,G9158
3533040,SP-MOTOR SPEECH DISCHAR 80-100, $5.00 , $3.75 ,G9158
3533041,SP-MOTOR SPEECH DISCHARGE 100, $5.00 , $3.75 ,G9158
3533042,SP-LANG COMP CURRENT 0 IMPAIR, $5.00 , $3.75 ,G9159
3533043,SP-LANG COMP CURRENT 1-20, $5.00 , $3.75 ,G9159
3533044,SP-LANG COMP CURRENT 20-40, $5.00 , $3.75 ,G9159
3533045,SP-LANG COMP CURRENT 40-60, $5.00 , $3.75 ,G9159
3533046,SP-LANG COMP CURRENT 60-80, $5.00 , $3.75 ,G9159
3533047,SP-LANG COMP CURRENT 80-100, $5.00 , $3.75 ,G9159
3533048,SP-LANG COMP CURRENT 100, $5.00 , $3.75 ,G9159
3533049,SP-LANG COMP PROJECT 0 IMPAIR, $5.00 , $3.75 ,G9160
3533050,SP-LANG COMP PROJECT 1-20, $5.00 , $3.75 ,G9160
3533051,SP-LANG COMP PROJECT 20-40, $5.00 , $3.75 ,G9160
3533052,SP-LANG COMP PROJECT 40-60, $5.00 , $3.75 ,G9160
3533053,SP-LANG COMP PROJECT 60-80, $5.00 , $3.75 ,G9160
3533054,SP-LANG COMP PROJECT 80-100, $5.00 , $3.75 ,G9160
3533055,SP-LANG COMP PROJECT 100, $5.00 , $3.75 ,G9160
3533056,SP-LANG COMP DISCHARGE 0 IMPAI, $5.00 , $3.75 ,G9161
3533057,SP-LANG COMP DISCHARGE 1-20, $5.00 , $3.75 ,G9161
3533058,SP-LANG COMP DISCHARGE 20-40, $5.00 , $3.75 ,G9161
3533059,SP-LANG COMP DISCHARGE 40-60, $5.00 , $3.75 ,G9161
3533060,SP-LANG COMP DISCHARGE 60-80, $5.00 , $3.75 ,G9161
3533061,SP-LANG COMP DISCHARGE 80-100, $5.00 , $3.75 ,G9161
3533062,SP-LANG COMP DISCHARGE 100, $5.00 , $3.75 ,G9161
3533063,SP-LANG EXPRESS CURRENT 0 IMPA, $5.00 , $3.75 ,G9162
3533064,SP-LANG EXPRESS CURRENT 1-20, $5.00 , $3.75 ,G9162
3533065,SP-LANG EXPRESS CURRENT 20-40, $5.00 , $3.75 ,G9162
3533066,SP-LANG EXPRESS CURRENT 40-60, $5.00 , $3.75 ,G9162
3533067,SP-LANG EXPRESS CURRENT 60-80, $5.00 , $3.75 ,G9162
3533068,SP-LANG EXPRESS CURRENT 80-100, $5.00 , $3.75 ,G9162
3533069,SP-LANG EXPRESS CURRENT 100, $5.00 , $3.75 ,G9162
3533070,SP-LANG EXPRESS PROJECT 0 IMPA, $5.00 , $3.75 ,G9163
3533071,SP-LANG EXPRESS PROJECT 1-20, $5.00 , $3.75 ,G9163
3533072,SP-LANG EXPRESS PROJECT 20-40, $5.00 , $3.75 ,G9163
3533073,SP-LANG EXPRESS PROJECT 40-60, $5.00 , $3.75 ,G9163
3533074,SP-LANG EXPRESS PROJECT 60-80, $5.00 , $3.75 ,G9163
3533075,SP-LANG EXPRESS PROJECT 80-100, $5.00 , $3.75 ,G9163
3533076,SP-LANG EXPRESS PROJECT 100, $5.00 , $3.75 ,G9163
3533077,SP-LANG EXPRESS DISCHARG 0 IMP, $5.00 , $3.75 ,G9164
3533078,SP-LANG EXPRESS DISCHARGE 1-20, $5.00 , $3.75 ,G9164
3533079,SP-LANG EXPRESS DISCHARG 20-40, $5.00 , $3.75 ,G9164
3533080,SP-LANG EXPRESS DISCHARG 40-60, $5.00 , $3.75 ,G9164
3533081,SP-LANG EXPRESS DISCHARG 60-80, $5.00 , $3.75 ,G9164
3533082,SP-LAND EXPRESS DISCHAR 80-100, $5.00 , $3.75 ,G9164
3533083,SP-LANG EXPRESS DISCHARGE 100, $5.00 , $3.75 ,G9164
3533084,SP-ATTENTION CURRENT O IMPAIR, $5.00 , $3.75 ,G9165
3533085,SP-ATTENTION CURRENT 1-20, $5.00 , $3.75 ,G9165
3533086,SP-ATTENTION CURRENT 20-40, $5.00 , $3.75 ,G9165
3533087,SP-ATTENTION CURRENT 40-60, $5.00 , $3.75 ,G9165
3533088,SP-ATTENTION CURRENT 60-80, $5.00 , $3.75 ,G9165
3533089,SP-ATTENTION CURRENT 80-100, $5.00 , $3.75 ,G9165
3533090,SP-ATTENTION CURRENT 100, $5.00 , $3.75 ,G9165
3533091,SP-ATTENTION PROJECT 0 IMPAIR, $5.00 , $3.75 ,G9166
3533092,SP-ATTENTION PROJECT 1-20, $5.00 , $3.75 ,G9166
3533093,SP-ATTENTION PROJECT 20-40, $5.00 , $3.75 ,G9166
3533094,SP-ATTENTION PROJECT 40-60, $5.00 , $3.75 ,G9166
3533095,SP-ATTENTION PROJECT 60-80, $5.00 , $3.75 ,G9166
3533096,SP-ATTENTION PROJECT 80-100, $5.00 , $3.75 ,G9166
3533097,SP-ATTENTION PROJECT 100, $5.00 , $3.75 ,G9166
3533098,SP-ATTENTION DISCHARGE 0 IMPAI, $5.00 , $3.75 ,G9167
3533099,SP-ATTENTION DISCHARGE 1-20, $5.00 , $3.75 ,G9167
3533100,SP-ATTENTION DISCHARGE 20-40, $5.00 , $3.75 ,G9167
3533101,SP-ATTENTION DISCHARGE 40-60, $5.00 , $3.75 ,G9167
3533102,SP-ATTENTION DISCHARGE 60-80, $5.00 , $3.75 ,G9167
3533103,SP-ATTENTION DISCHARGE 80-100, $5.00 , $3.75 ,G9167
3533104,SP-ATTENTION DISCHARGE 100, $5.00 , $3.75 ,G9167
3533105,SP-MEMORY CURRENT 0 IMPAIR, $5.00 , $3.75 ,G9168
3533106,SP-MEMORY CURRENT 1-20, $5.00 , $3.75 ,G9168
3533107,SP-MEMORY CURRENT 20-40, $5.00 , $3.75 ,G9168
3533108,SP-MEMORY CURRENT 40-60, $5.00 , $3.75 ,G9168
3533109,SP-MEMORY CURRENT 60-80, $5.00 , $3.75 ,G9168
3533110,SP-MEMORY CURRENT 80-100, $5.00 , $3.75 ,G9168
3533111,SP-MEMORY CURRENT 100, $5.00 , $3.75 ,G9168
3533112,SP-MEMORY PROJECT 0 IMPAIR, $5.00 , $3.75 ,G9169
3533113,SP-MEMORY PROJECT 1-20, $5.00 , $3.75 ,G9169
3533114,SP-MEMORY PROJECT 20-40, $5.00 , $3.75 ,G9169
3533115,SP-MEMORY PROJECT 40-60, $5.00 , $3.75 ,G9169
3533116,SP-MEMORY PROJECT 60-80, $5.00 , $3.75 ,G9169
3533117,SP-MEMORY PROJECT 80-100, $5.00 , $3.75 ,G9169
3533118,SP-MEMORY PROJECT 100, $5.00 , $3.75 ,G9169
3533119,SP-MEMORY DISCHARGE 0 IMPAIR, $5.00 , $3.75 ,G9170
3533120,SP-MEMORY DISCHARGE 1-20, $5.00 , $3.75 ,G9170
3533121,SP-MEMORY DISCHARGE 20-40, $5.00 , $3.75 ,G9170
3533122,SP-MEMORY DICHARGE 40-60, $5.00 , $3.75 ,G9170
3533123,SP-MEMORY DICHARGE 60-80, $5.00 , $3.75 ,G9170
3533124,SP-MEMORY DISCHARGE 80-100, $5.00 , $3.75 ,G9170
3533125,SP-MEMORY DISCHARGE 100, $5.00 , $3.75 ,G9170
3533126,SP-VOICE CURRENT 0 IMPAIR, $5.00 , $3.75 ,G9171
3533127,SP-VOICE CURRENT 1-20, $5.00 , $3.75 ,G9171
3533128,SP-VOICE CURRENT 20-40, $5.00 , $3.75 ,G9171
3533129,SP-VOICE CURRENT 40-60, $5.00 , $3.75 ,G9171
3533130,SP-VOICE CURRENT 60-80, $5.00 , $3.75 ,G9171
3533131,SP-VOICE CURRENT 80-100, $5.00 , $3.75 ,G9171
3533132,SP-VOICE CURRENT 100, $5.00 , $3.75 ,G9171
3533133,SP-VOICE PROJECT 0 IMPAIR, $5.00 , $3.75 ,G9172
3533134,SP-VOICE PROJECT 1-20, $5.00 , $3.75 ,G9172
3533135,SP-VOICE PROJECT 20-40, $5.00 , $3.75 ,G9172
3533136,SP-VOICE PROJECT 40-60, $5.00 , $3.75 ,G9172
3533137,SP-VOICE PROJECT 60-80, $5.00 , $3.75 ,G9172
3533138,SP-VOICE PROJECT 80-100, $5.00 , $3.75 ,G9172
3533139,SP-VOICE PROJECT 100, $5.00 , $3.75 ,G9172
3533140,SP-VOICE DISCHARGE 0 IMPAIR, $5.00 , $3.75 ,G9173
3533141,SP-VOICE DISCHARGE 1-20, $5.00 , $3.75 ,G9173
3533142,SP-VOICE DISCHARGE 20-40, $5.00 , $3.75 ,G9173
3533143,SP-VOICE DISCHARGE 40-60, $5.00 , $3.75 ,G9173
3533144,SP-VOICE DISCHARGE 60-80, $5.00 , $3.75 ,G9173
3533145,SP-VOICE DISCHARGE 80-100, $5.00 , $3.75 ,G9173
3533146,SP-VOICE DISCHARGE 100, $5.00 , $3.75 ,G9173
3533147,SP-SLP OTHER CURRENT 0 IMPAIR, $5.00 , $3.75 ,G9174
3533148,SP-SLP OTHER CURRENT 1-20, $5.00 , $3.75 ,G9174
3533149,SP-SLP OTHER CURRENT 20-40, $5.00 , $3.75 ,G9174
3533150,SP-SLP OTHER CURRENT 40-60, $5.00 , $3.75 ,G9174
3533151,SP-SLP OTHER CURRENT 60-80, $5.00 , $3.75 ,G9174
3533152,SP-SLP OTHER CURRENT 80-100, $5.00 , $3.75 ,G9174
3533153,SP-SLP OTHER CURRENT 100, $5.00 , $3.75 ,G9174
3533154,SP-SLP OTHER PROJECT 0 IMPAIR, $5.00 , $3.75 ,G9175
3533155,SP-SLP OTHER PROJECT 1-20, $5.00 , $3.75 ,G9175
3533156,SP-SLP OTHER PROJECT 20-40, $5.00 , $3.75 ,G9175
3533157,SP-SLP OTHER PROJECT 40-60, $5.00 , $3.75 ,G9175
3533158,SP-SLP OTHER PROJECT 60-80, $5.00 , $3.75 ,G9175
3533159,SP-SLP OTHER PROJECT 80-100, $5.00 , $3.75 ,G9175
3533160,SP-SLP OTHER PROJECT 100, $5.00 , $3.75 ,G9175
3533161,SP-SLP OTHER DISCHARGE 0 IMPAI, $5.00 , $3.75 ,G9176
3533162,SP-SLP OTHER DISCHARGE 1-20, $5.00 , $3.75 ,G9176
3533163,SP-SLP OTHER DISCHARGE 20-40, $5.00 , $3.75 ,G9176
3533164,SP-SLP OTHER DISCHARGE 40-60, $5.00 , $3.75 ,G9176
3533165,SP-SLP OTHER DISCHARGE 60-80, $5.00 , $3.75 ,G9176
3533166,SP-SLP OTHER DISCHARGE 80-100, $5.00 , $3.75 ,G9176
3533167,SP-SLP OTHER DISCHARGE 100, $5.00 , $3.75 ,G9176
3539000,SP-COVID CANCELLED, $-   , $-   ,
3610001,RH-REHAB ROOM CHARGE, $782.00 , $586.50 ,
3611001,RH-INFUS HYDRAT INIT 31-60, $337.00 , $252.75 ,96360
3611002,RH-INFUS HYDRAT EA ADD 31-60 M, $75.00 , $56.25 ,96361
3611004,RH-INFUSION THERAP INIT 16-60, $337.00 , $252.75 ,96365
3611005,RH-INFUS THERAPEU EA ADD 16-60, $75.00 , $56.25 ,96366
3611126,RH-BLADDER SCAN, $100.00 , $75.00 ,51798
3710001,SWB-SWING BED ROOM CHARGE, $545.00 , $408.75 ,
3711001,SWB-INFUS HYDRATION INIT 31-60, $337.00 , $252.75 ,96360
3711002,SWB-INFUS HYDRATI EA ADD 31-60, $75.00 , $56.25 ,96361
3711004,SWB-INFUS THERAPEUT INIT 16-60, $337.00 , $252.75 ,96365
3711005,SWB-INFUS THERA EA ADD 16-60 M, $75.00 , $56.25 ,96366
3711126,SWB-SWING BED BLADDER SCAN, $100.00 , $75.00 ,51798
4020009,CSR-ULTRASHEAR 5MM LONG, $682.00 , $511.50 ,
4020010,CSR-SLINGARM FOAM NECK SM, $24.00 , $18.00 ,
4020011,CSR-SLNGARM FOAM NECK MED, $27.00 , $20.25 ,
4020012,CSR-SLINGARM FOAM NECK LG, $24.00 , $18.00 ,
4020013,CSR-SLNGARM FOAM NECK XLG, $24.00 , $18.00 ,
4020014,CSR-VERSAPORT PLUS V2 5MM, $204.00 , $153.00 ,
4020015,CSR-VERSAPOR PLUS V2 5-11, $274.00 , $205.50 ,
4020016,CSR-SLEEVE VERSASTEP REG, $264.00 , $198.00 ,
4020017,CSR-VERSASTEP 5MM, $287.00 , $215.25 ,
4020018,CSR-VERSASTE CANUL/DIA 11, $298.00 , $223.50 ,
4020019,CSR-VERSASTEP CANN/DIA 12, $309.00 , $231.75 ,
4020021,CSR-VERSAPOR PLUS VS 5-12, $274.00 , $205.50 ,
4020022,CSR-BOOT TCC-EZ LARGE, $416.00 , $312.00 ,
4020023,CSR-TIP RIGID 35CM FIBRIN SEAL, $182.00 , $136.50 ,
4020024,CSR-TUBE TRACH MLT 5.0, $26.14 , $19.61 ,
4020025,CSR-TUBE TRACH MLT 4.0, $26.14 , $19.61 ,
4020026,CSR-TUBE SHEP GROMMET1.02MM ID, $45.00 , $33.75 ,
4020027,CSR-CUF DP SGL BLADDER 18, $74.00 , $55.50 ,
4020028,CSR-CUF DP SGL BLADDER 34, $159.00 , $119.25 ,
4020029,CSR-DRAPE MICROSCOPE LEICA, $98.00 , $73.50 ,
4020030,CSR-BASK NITINOL RETRIEV, $521.00 , $390.75 ,
4020031,CSR-CABLE OR, $612.00 , $459.00 ,
4020032,CSR-KIT STEER, $350.00 , $262.50 ,
4020033,CSR-NEEDLE EPIMED 14 GA, $210.00 , $157.50 ,
4020034,CSR-STAPLER MF GIA 80-3.8, $542.00 , $406.50 ,
4020035,CSR-STAPLER MF DLU GIA 80-3.8, $275.00 , $206.25 ,
4020036,CSR-SPLINT NASEL DOYLE, $168.00 , $126.00 ,
4020037,CSR-NONTHREADED GUIDW 1.25X150, $105.00 , $78.75 ,
4020038,CSR-MESH BIO-A 7X10," $1,731.00 "," $1,298.25 ",C1768
4020039,CSR-MESH BIO-A 9X15," $2,430.00 "," $1,822.50 ",C1768
4020040,CSR-SUCTION COAGULATOR 10FR, $39.00 , $29.25 ,
4020041,CSR-HOOK SILS, $645.00 , $483.75 ,
4020042,CSR-PLUMAWAY 4.0, $97.00 , $72.75 ,
4020043,CSR-TUBE SHEPARD 1.02, $52.00 , $39.00 ,
4020044,CSR-TUBE SHEPARD 1.14, $52.00 , $39.00 ,
4020045,CSR-ELECTRODE STANDARD 2.5, $20.00 , $15.00 ,
4020046,CSR-KITTNER ENDOSCOPIC PEANUT, $75.00 , $56.25 ,
4020047,CSR-CATH ABDOMINAL SENSOR 7FR, $110.00 , $82.50 ,
4020048,CSR-CATH DUAL SENSOR 7FR, $163.00 , $122.25 ,
4020049,CSR-BEAKER GRADUATED URINE, $6.00 , $4.50 ,
4020050,CSR-TUBING PUMP W/INFUSION LIN, $45.00 , $33.75 ,
4020051,CSR-ELECTRODES GEL PATCH, $7.00 , $5.25 ,
4020052,CSR-MESH COMPOSIX 15X20," $3,284.00 "," $2,463.00 ",C1781
4020053,CSR-MESH COMPOSIX 15X26 OVAL," $5,565.00 "," $4,173.75 ",C1781
4020054,CSR-MESH COMPOSIX 21X26," $5,579.00 "," $4,184.25 ",C1781
4020055,CSR-MESH COMPOSIX 15X26 OVAL," $3,263.00 "," $2,447.25 ",C1781
4020056,CSR-MESH COMPOSIX 15X20," $3,275.00 "," $2,456.25 ",C1781
4020057,CSR-MESH COMPOSIX 10X15," $1,188.00 ", $891.00 ,C1781
4020058,CSR-MESH COMPOSIX 4.5 CIRCLE," $2,447.00 "," $1,835.25 ",C1781
4020059,CSR-MESH COMPOSIX 21X26," $7,326.00 "," $5,494.50 ",C1781
4020060,CSR-PATCH VENTRALEX LARGE," $2,291.00 "," $1,718.25 ",C1781
4020061,CSR-PATCH VENTRALEX SMALL," $1,579.00 "," $1,184.25 ",C1781
4020062,CSR-PATCH VENTRALEX MEDIUM," $3,019.00 "," $2,264.25 ",C1781
4020063,CSR-LEAD ICD DUAL COIL VENTRIC, $233.00 , $174.75 ,C1895
4020064,CSR-BUTTON MIC-KEY BALLOON 1.5, $341.00 , $255.75 ,
4020065,CSR-BUTTON MIC-KEY BALLOON 2.0, $341.00 , $255.75 ,
4020066,CSR-NEEDLE EZ-IO 25MM, $378.00 , $283.50 ,
4020067,CSR-NEEDLE EZ-IO 15MM, $378.00 , $283.50 ,
4020068,CSR-NEEDLE EZ-IO 45MM, $402.00 , $301.50 ,
4020069,CSR-BATTERY EZ-IO POWER DRIVER," $1,032.00 ", $774.00 ,
4020070,CSR-CASE CARRYING EZ-IO, $140.00 , $105.00 ,
4020071,CSR-SLING ARM X-LARGE, $9.00 , $6.75 ,
4020072,CSR-BLADE SAGITTAL 25X1.37 (R), $36.00 , $27.00 ,
4020073,CSR-ENSEAL ARTICULATING DEVICE," $1,208.55 ", $906.41 ,
4020074,CSR-PENROSE DRAIN LATEX F 18X1, $23.00 , $17.25 ,
4020075,CSR-BLADE MCGRATH LARYNGOSCOPE, $11.00 , $8.25 ,
4020076,CSR-BIOCOMP SWIVELOCK 5.5X19.1," $1,368.00 "," $1,026.00 ",C1713
4020077,CSR-SCREW CORTEX 1.5X16, $173.00 , $129.75 ,C1713
4020078,CSR-SCREW CORTEX 1.5X22, $173.00 , $129.75 ,C1713
4020079,CSR-SCREW CORTEX 1.5X18, $173.00 , $129.75 ,C1713
4020080,CSR-DRILL BIT J LATCH 1.1X65, $359.00 , $269.25 ,
4020081,CSR-DRILL BIT J LATCH 1.5X75, $359.00 , $269.25 ,
4020082,CSR-DRILL BIT MINI QC 1.1X55, $359.00 , $269.25 ,
4020091,CSR-PRESS FIT HUMER STEM 10X94," $8,000.00 "," $6,000.00 ",C1776
4020092,CSR-SCREW LOCK TI 12X320MM S, $838.00 , $628.50 ,C1713
4020093,CSR-SCR SLF TPN METAPHY 2.7X70, $171.00 , $128.25 ,C1713
4020094,CSR-SCREW BONE CORTEX 2.4X10MM, $210.00 , $157.50 ,C1713
4020095,CSR-SPDBRG IMP SYS W/BIOCSWVLK," $6,876.00 "," $5,157.00 ",C1762
4020096,CSR-PLATE HOOK 3 HOLE," $2,216.00 "," $1,662.00 ",C1713
4020097,CSR-APPL.CHLORAPREP 26ML, $35.00 , $26.25 ,
4020098,CSR-APPL CHLORAPREP 3.0ML, $3.00 , $2.25 ,
4020099,CSR-KIT IV START/CHLORA, $5.00 , $3.75 ,
4020101,CSR-KIT ACCESSORY, $526.00 , $394.50 ,
4020102,CSR-KIT ARTERIAL LINE, $76.00 , $57.00 ,
4020103,CSR-KIT ADMISSION BABY, $13.00 , $9.75 ,
4020104,CSR-KIT CATH INFANT, $13.00 , $9.75 ,
4020105,CSR-KIT PAIN PUMP 2 DAY, $350.00 , $262.50 ,
4020106,CSR-DRILL BIT 4.2MM CALIBRATED," $1,142.00 ", $856.50 ,
4020107,CSR-GUIDEWIRE 3.2MM 290MM, $378.00 , $283.50 ,
4020108,CSR-NEEDLE COLORADO, $213.00 , $159.75 ,
4020109,CSR-BALLOON PPH EBB," $1,703.00 "," $1,277.25 ",
4020110,CSR-DRESSING MEDIHONEY GEL, $84.00 , $63.00 ,
4020111,CSR-SYSTEM PRO-FORE COMP BANDA, $89.00 , $66.75 ,
4020112,CSR-CLIK WRENCH DORSAL IMPLANT, $210.00 , $157.50 ,
4020113,CSR-MESH 3D MAX LIGHT LT MED, $640.00 , $480.00 ,C1781
4020114,CSR-MESH 3D MAX LIGHT RT MED, $640.00 , $480.00 ,C1781
4020115,CSR-MESH 3D MAX LIGHT LT LG, $679.00 , $509.25 ,C1781
4020116,CSR-MESH 3D MAX LIGHT RT LG, $679.00 , $509.25 ,C1781
4020117,CSR-MESH VENTRALIGHT ST 4X6," $1,241.00 ", $930.75 ,
4020118,CSR-MESH VENTRALIGHT ST 6X8," $2,447.00 "," $1,835.25 ",
4020119,CSR-MESH VENTRALIGHT ST 8X10," $4,334.00 "," $3,250.50 ",
4020200,CSR-TUBE GASTRO-ENTERIC F, $437.00 , $327.75 ,
4020201,CSR-STONE RETRIEVAL BASKE, $604.00 , $453.00 ,
4020202,CSR-POUCH URO 2 1/4, $17.00 , $12.75 ,
4020203,CSR-POUCH URO 1 3/4, $14.00 , $10.50 ,
4020204,CSR-POUCH 2 3/4, $16.00 , $12.00 ,
4020205,CSR-POUCH2 1/4, $16.00 , $12.00 ,
4020206,CSR-POUCH 1 3/4, $16.00 , $12.00 ,
4020207,CSR-WAFER BARRIER OSTOMY, $47.00 , $35.25 ,
4020208,CSR-OSTOMY 1 3/4, $47.00 , $35.25 ,
4020209,CSR-WAFER BARRIER 2 3/4, $33.00 , $24.75 ,
4020210,CSR-WAFER BARRIER 2 1/4, $32.00 , $24.00 ,
4020211,CSR-WAFER BARRIER 1 3/4, $32.00 , $24.00 ,
4020212,CSR-PAD IODOFLEX 5 GRAM, $75.00 , $56.25 ,
4020213,CSR-BARRIER RING 1 3/16, $26.00 , $19.50 ,
4020214,CSR-BARRIER RING 1 9/16, $26.00 , $19.50 ,
4020215,CSR-CURAGUARD SKIN 1 5/8, $11.00 , $8.25 ,
4020216,CSR-CURAGUARD SKIN BARR R, $11.00 , $8.25 ,
4020217,CSR-CURAGUARD SKIN BA 5/8, $11.00 , $8.25 ,
4020218,CSR-NOSTING BARRIER FILM, $5.00 , $3.75 ,
